FACILITY,ITEM_SERVICE,LINE,REV_CODE,HCPCS,DESCRIPTION,PAT_TYPE,CHARGES,CASH_AMOUNT,AETNA,AETNA_MCAREHMO,CIGNA,EXCELLUS_BC,EXCELLUS_BC_MCAREADV,EXCELLUS_BC_MEDICAID,FIDELIS_EP_0000,FIDELIS_EP_1400,FIDELIS_EP_1401,FIDELIS_EP_1402,FIDELISCARE_0000,FIDELISCARE_1400,FIDELISCARE_1401,FIDELISCARE_1402,FIDELIS_0000,FIDELIS_1400,FIDELIS_1401,FIDELIS_1402,FIDELIS_MCARE_ADV,HUMANA_MCARE_ADV,LIFETIME_BEN,MEDICARE,MVP,MVP_MEDICARE_ADV,NYSDOH_0000,NYSDOH_1400,NYSDOH_1401,NYSDOH_1402,TRICARE,UHC,UHC_EMPIRE,UHC_MCARE_ADV,UMR,UNITED_0000,UNITED_1400,UNITED_1401,UNITED_1402,VA,WELLCARE_MCARE_ADV,BLIND_LOW,BLIND_HIGH
AUBURN,19120,1,1,     ,REMOVAL OF BREAST LESION,OUT,8393.5,3777.08,6714.8,3260.39,6846.82,9981.69,3260.39,2607.59,NA,2222.41,2389.58,2437.98,NA,1269.95,1365.48,1393.13,NA,1269.95,1365.48,1393.13,3260.39,3260.39,5287.91,3260.39,6846.82,3260.39,NA,1269.95,1365.48,1393.13,3260.39,7322.55,7322.55,3260.39,7322.55,NA,1333.45,1433.75,1462.79,3260.39,3584.78,1269.95,9981.69
AUBURN,19120,2,250,,PHARMACY,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,19120,3,272,,MED / SUR - STERILE SUPPLY,,758.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,19120,4,312,88307,LAB - PATHOLOGY / HISTOLOGY,,429.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,19120,5,360,19120,OR SERVICES,,4169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,19120,6,370,,ANESTHESIA,,521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,19120,7,636,J0131,DRUGS - REQUIRING DETAIL CODING,,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,19120,8,636,J0690,DRUGS - REQUIRING DETAIL CODING,,78.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,19120,9,636,J1100,DRUGS - REQUIRING DETAIL CODING,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,19120,10,636,J2001,DRUGS - REQUIRING DETAIL CODING,,8.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,19120,11,636,J2250,DRUGS - REQUIRING DETAIL CODING,,4.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,19120,12,636,J2405,DRUGS - REQUIRING DETAIL CODING,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,19120,13,636,J2704,DRUGS - REQUIRING DETAIL CODING,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,19120,14,636,J3010,DRUGS - REQUIRING DETAIL CODING,,9.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,19120,15,636,J7120,DRUGS - REQUIRING DETAIL CODING,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,19120,16,710,,RECOVERY ROOM - GENERAL,,2226.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,19120,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,23350,1,1,     ,INJECTION FOR SHOULDER X-RAY,OUT,3269,1471.05,2615.2,1118.52,2348.88,3424.34,1118.52,894.57,NA,1848.04,1987.05,2064.07,NA,1056.02,1135.46,1179.47,NA,1056.02,1135.46,1201.27,1118.52,1118.52,2059.47,1118.52,2348.88,1118.52,NA,1056.02,1135.46,1179.47,1118.52,2512.07,2512.07,1118.52,2512.07,NA,1108.82,1225.83,1231.51,1118.52,1229.8,894.57,3424.34
AUBURN,23350,2,255,A9576,DRUGS - RADIOLOGY,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,23350,3,272,,MED / SUR - STERILE SUPPLY,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,23350,4,278,,MED / SUR - OTHER IMPLANTS,,34.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,23350,5,320,73040,RADIOLOGY - GENERAL,,764.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,23350,6,360,23350,OR SERVICES,,204.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,23350,7,610,73222,MRI,,2078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AUBURN,23350,8,636,Q9967,DRUGS - REQUIRING DETAIL CODING,,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
