FACILITY,HCPCS_CODE,CDM,REVENUE_CODE,DESCRIPTION,CHARGES,CASH_AMOUNT,AETNA,AETNA_MCAREHMO,CIGNA,EXCELLUS_BC,EXCELLUS_BC_MCAREADV,EXCELLUS_BC_MEDICAID,FIDELIS_EP_0000,FIDELIS_EP_1400,FIDELIS_EP_1401,FIDELIS_EP_1402,FIDELISCARE_0000,FIDELISCARE_1400,FIDELISCARE_1401,FIDELISCARE_1402,FIDELIS_0000,FIDELIS_1400,FIDELIS_1401,FIDELIS_1402,FIDELIS_MCARE_ADV,HUMANA_MCARE_ADV,LIFETIME_BEN,MEDICARE,MVP,MVP_MEDICARE_ADV,NYSDOH_0000,NYSDOH_1400,NYSDOH_1401,NYSDOH_1402,TRICARE,UHC,UHC_EMPIRE,UHC_MCARE_ADV,UMR,UNITED_0000,UNITED_1400,UNITED_1401,UNITED_1402,VA,WELLCARE_MCARE_ADV,BLIND_LOW,BLIND_HIGH
AUBURN,,3400302,3,CCU OUTPATIENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,3120302,3,ICU OUTPATIENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,3240302,3,3 NORTH OUTPATIENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,3401302,3,CRITICAL CARE OUTPATIENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,3200302,3,OVERFLOW-OUTPATIENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,3210302,3,2 M OUTPATIENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,3260302,3,4C OUTPATIENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,3800302,3,MATERNITY-OUTPATIENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,3380302,3,3 CENTRAL OUTPATIENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,3250302,3,3 MEM OUTPATIENT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AUBURN,,3620102,110,2F PVT,265,119.25,212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166.95,212
AUBURN,,3610102,110,1F PVT,265,119.25,212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166.95,212
AUBURN,,3240102,111,3 NORTH PVT,1541,693.45,1232.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,970.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,970.83,1232.8
AUBURN,,3260102,111,4 CENTRAL PRIVATE,1718,773.1,1374.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.34,1374.4
AUBURN,,3250103,111,3MEM PVT,1718,773.1,1374.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.34,1374.4
AUBURN,,3210104,111,2 MEMORIAL PVT ALC,1718,773.1,1374.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.34,1374.4
AUBURN,,3210103,111,2 MEMORIAL PVT,1718,773.1,1374.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.34,1374.4
AUBURN,,3380102,111,3 CENTRAL PVT,1718,773.1,1374.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.34,1374.4
AUBURN,,3240502,113,3 NORTH PEDS PVT,1398,629.1,1118.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,880.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,880.74,1118.4
AUBURN,,3120502,113,PEDIATRIC PRIVATE,1559,701.55,1247.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,982.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,982.17,1247.2
AUBURN,,3380502,113,3 CENTRAL PEDIATRIC PVT,1559,701.55,1247.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,982.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,982.17,1247.2
AUBURN,,3600502,114,PSYCHIATRIC-PRIVATE,1971,886.95,1576.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1241.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1241.73,1576.8
AUBURN,,3600582,114,PSYCHIATRIC-PRIVATE ALC,1971,886.95,1576.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1241.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1241.73,1576.8
AUBURN,,3380182,119,3 CENTRAL PVT ALC,1718,773.1,1374.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.34,1374.4
AUBURN,,3240204,119,3 NORTH PVT ALC,1821,819.45,1456.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1147.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1147.23,1456.8
AUBURN,,3800204,119,OB/GYN ALC PRIVATE,1718,773.1,1374.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.34,1374.4
AUBURN,,3260204,119,4 C ALC PRIVATE,1718,773.1,1374.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.34,1374.4
AUBURN,,3250104,119,3 MEM PVT ALC,1718,773.1,1374.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082.34,1374.4
AUBURN,,3620101,120,2F SEMI-PVT,295,132.75,236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185.85,236
AUBURN,,3610101,120,1F SEMI-PVT,295,132.75,236,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185.85,236
AUBURN,,3200101,120,MEDICAL/SURG OVERFLOW,1512,680.4,1209.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,952.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,952.56,1209.6
AUBURN,,3200102,120,MED/SURGOVERFLOW(ALC),1512,680.4,1209.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,952.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,952.56,1209.6
AUBURN,,3260101,121,4 CENTRAL SEMIPRIVATE,1574,708.3,1259.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991.62,1259.2
AUBURN,,3800101,121,OB/GYN ROUT SVC MS SEMI,1574,708.3,1259.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,991.62,1259.2
